﻿id,Name,Type,from_units,to_unit,Source,Date,Linkage
73,"""The Commission to Inquire Into Child Abuse (Amendment) Act 2005""","""Birth""","""0""","""463""","""The Commission to Inquire Into Child Abuse (Amendment) Act 2005""","""2006-02-17""",
76,"""Undeveloped Areas Act, 1952""","""Birth""","""0""","""468""","""Undeveloped Areas Act, 1952""","""1952-01-01""",
77,"""Údarás na Gaeltachta Act, 1979""","""Replacement""","""470,470""","""121,121""","""Údarás na Gaeltachta Act, 1979""","""1980-01-01""",
78,"""Veterinary Practice Act 2005""","""Replacement""","""476""","""475""","""Veterinary Practice Act 2005""","""2006-01-01""",
79,"""Citizens Information Act 2007""","""Replacement""","""410,410""","""477,477""","""Citizens Information Act 2007""","""2007-02-21""",
80,"""S.I. No. 632 & 633/2006 (Cancer Screening)""","""Replacement""","""482""","""481""","""S.I. No. 632 & 633/2006""","""2007-01-01""",
82,"""Restrictive Practices Act, 1972""","""Replacement""","""490,490""","""491,491""","""Restrictive Practices Act, 1972""","""1972-06-20""",
83,"""Competition Act, 1991""","""Replacement""","""491,491""","""181,181""","""Competition Act, 1991""","""1991-10-01""",
85,"""Youth Employment Agency Act, 1981""","""Birth""","""0""","""162""","""Youth Employment Agency Act, 1981""","""1982-01-27""",
86,"""Industrial Training Act, 1967""","""Replacement""","""495""","""159""","""Industrial Training Act, 1967""","""1967-05-15""",
88,"""Child Care (Amendment) Act 2007""","""Replacement""","""498""","""499""","""Child Care (Amendment) Act 2007""","""2007-07-23""",
90,"""National Development Corporation Act, 1986""","""Replacement""","""501,501""","""500,500""","""National Development Corporation Act, 1986""","""1986-06-11""",
91,"""Safety, Health and Welfare at Work Act 2005""","""Replacement""","""502""","""170""","""Safety, Health and Welfare at Work Act 2005""","""2005-09-01""",
93,"""Comhairle Act, 2000""","""Replacement""","""507,507""","""410,410""","""Comhairle Act, 2000""","""2000-06-12""",
96,"""Harbours Act 2000""","""Merge""","""380,381""","""356,356""","""Harbours Act 2000; http://www.sfpc.ie/""","""2000-09-18""",
97,"""Health Act 2007""","""Merge""","""496,497,497,0""","""479,479,479,0""","""Health Act 2007; http://www.hiqa.ie/""","""2007-04-21""",
98,"""Industrial Development (Enterprise Ireland) Act, 1998""","""Merge""","""440,440,228""","""316,316,316""","""Industrial Development (Enterprise Ireland) Act, 1998""","""1998-07-22""",
99,"""Industrial Development Act, 1993""","""Merge""","""409,409,467,467,467""","""220,220,220,220,220""","""Industrial Development Act, 1993""","""1994-01-01""","""Forfas 1994"""
101,"""Public Service Management (Recruitment and Appointments) Act 2004""","""Merge""","""509,508""","""445,445""","""Public Service Management (Recruitment and Appointments) Act 2004""","""2004-10-19""","""Public Service Management (Recruitment and Appointments) Act 2004"""
102,"""S.I. 450, 451 & 452/1986 (Health Research)""","""Merge""","""378,172,172""","""152,152,152""","""S.I. No.279/1986; S.I. 450, 451 & 452/1986""","""1986-08-14""",
103,"""S.I. No. 327/1987 (National Safety Council)""","""Merge""","""407,407,405,406,406""","""408,408,408,408,408""","""S.I. No. 327/1987""","""1987-12-18""",
104,"""Safety, Health and Welfare At Work Act, 1989""","""Merge""","""506,504,505,503""","""502,502,502,502""","""Safety, Health and Welfare At Work Act, 1989""","""1989-11-01""","""Safety, Health and Welfare at Work Act 1989"""
105,"""Science and Technology Act, 1987""","""Merge""","""418,418,492,492""","""409,409,409,409""","""Science and Technology Act, 1987""","""1988-01-01""",
106,"""The National Archives Act 1986""","""Merge""","""435,434""","""163,163""","""The National Archives Act 1986; http://www.nationalarchives.ie/aboutus/history.html""","""1988-06-01""",
107,"""Trade and Marketing Promotion Act 1991""","""Merge""","""226,226,227,227""","""228,228,228,228""","""Trade and Marketing Promotion Act 1991""","""1991-09-01""",
108,"""An Bord Bia (Amendment) Act 2004""","""Absorption""","""218,219,219""","""218,218,218""","""An Bord Bia (Amendment) Act 2004""","""2004-07-01""",
109,"""Industrial Development (Amendment) Act, 1991""","""Absorption""","""467,467,467,500,500,500,500""","""467,467,467,467,467,467,467""","""Industrial Development (Amendment) Act, 1991""","""1991-12-30""",
110,"""Industrial Development Act, 1969""","""Absorption""","""468,467,467,467""","""467,467,467,467""","""Industrial Development Act, 1969""","""1970-04-01""",
111,"""S.I. No. 215/1993 (Foras Forbartha)""","""Absorption""","""437,437,190""","""190,190,190""","""Environmental Protection Agency Act, 1992; S.I. No. 215/1993""","""1993-08-01""",
112,"""Salmon Research Agency""","""Absorption""","""185,185,186""","""185,185,185""","""http://www.marine.ie/; Marine Institute Press Release 11 July 2005""","""1999-07-01""",
113,"""S.I. No. 360 & 361/1999 (Irish Water Safety Association)""","""Secession""","""408,408,408,408""","""408,408,337,337""","""S.I. No. 360 & 361/1999""","""1999-11-17""",
114,"""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""Secession""","""277,277,277,277""","""277,277,487,487""","""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""2007-01-01""",
116,"""Dentists Act, 1985""","""Replacement""","""521""","""150""","""Dentists Act, 1985""","""1985-11-13""",
117,"""Broadcasting Act, 2001-BCI""","""Replacement""","""522,522""","""357,357""","""Broadcasting Act, 2001""","""2001-09-01""",
118,"""National Social Service Board Act, 1984""","""Replacement""","""540,540""","""507,507""","""National Social Service Board Act, 1984""","""1984-07-19""",
119,"""Irish Medicines Board Act, 1995""","""Replacement""","""87,87""","""225,225""","""Irish Medicines Board Act, 1995""","""1996-01-01""",
120,"""S.I. No. 108 & 109/2000 (Emergency Care)""","""Replacement""","""469""","""353""","""S.I. No. 108 & 109/2000; http://www.phecit.ie/""","""2000-04-10""",
121,"""Teaching Council Act, 2001""","""Replacement""","""533""","""474""","""Teaching Council Act, 2001; S.I. No. 185/2006""","""2006-03-28""",
122,"""National Tourism Development Authority Act 2003""","""Merge""","""525,525,519,519""","""419,419,419,419""","""National Tourism Development Authority Act 2003; http://www.failteireland.ie/""","""2003-05-28""",
123,"""Bord Telecom Éireann""","""Privatization""","""554,554""","""0,0""","""MacCarthaigh 2009""","""1999-07-01""",
124,"""National Sports Campus Development Act 2006""","""Replacement""","""530""","""486""","""National Sports Campus Development Act 2006""","""2007-01-01""",
125,"""ACC Bank""","""Privatization""","""538""","""0""","""Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009""","""2001-12-01""",
126,"""ICC Bank""","""Privatization""","""543""","""0""","""Palcic and Reeves 2007; MacCarthaigh 2009""","""2001-01-01""",
127,"""Fóir Teoranta Act, 1972""","""Replacement""","""494""","""524""","""Fóir Teoranta Act, 1972""","""1972-03-28""",
128,"""Fóir Teoranta (Dissolution) Act, 1990""","""Absorption""","""543,524""","""543,543""","""Fóir Teoranta (Dissolution) Act, 1990""","""1991-04-02""",
129,"""Courts of Justice Act, 1936""","""Birth""","""0,0,0,0""","""527,526,552,528""","""Courts of Justice Act, 1936""","""1936-11-28""",
130,"""Taiscí Stáit Teoranta Act 1963""","""Birth""","""0""","""494""","""Taiscí Stáit Teoranta Act 1963; Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1964-02-21""",
131,"""Arts Act 1951""","""Birth""","""0""","""64""","""http://www.artscouncil.ie/; Arts Act 1951""","""1951-05-08""",
132,"""Bord na Leabhar Gaeilge""","""Absorption""","""332,332,518""","""332,332,332""","""http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp""","""2008-01-01""",
133,"""Culture Ireland""","""Replacement""","""512,512""","""449,449""","""Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232""","""2005-02-01""",
134,"""Constitution (Consequential Provisions) Act, 1937""","""Replacement""","""297,297""","""131,131""","""http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937""","""1937-07-01""",
135,"""Board for the Employment of the Blind""","""Death""","""71,71""","""0,0""","""""","""2006-01-01""",
137,"""An Bord Bia Act, 1994""","""Replacement""","""164,164""","""218,218""","""An Bord Bia Act, 1994""","""1994-12-01""",
138,"""Social Welfare (Miscellaneous Provisions) Act 2008""","""Absorption""","""151,140,140""","""140,140,140""","""Social Welfare (Miscellaneous Provisions) Act 2008; Social Inclusion Division Strategic Plan 2009 -2011""","""2009-06-30""",
139,"""Combat Poverty Agency Act, 1986""","""Birth""","""0""","""151""","""Combat Poverty Agency Act, 1986""","""1986-09-15""",
140,"""Apprenticeship Act, 1959""","""Birth""","""0""","""495""","""Apprenticeship Act, 1959""","""1960-04-11""",
141,"""Agricultural Credit Act, 1927""","""Birth""","""0""","""538""","""Agricultural Credit Act, 1927""","""1927-09-30""",
142,"""Industrial Credit Act, 1933""","""Birth""","""0""","""543""","""Industrial Credit Act, 1933""","""1933-10-04""",
143,"""Irish Folklore Commission""","""Death""","""523""","""0""","""http://www.ucd.ie/ucdnews/may95/folklore.html""","""1971-04-01""",
144,"""Horse Industry Act, 1970""","""Birth""","""0""","""387""","""Horse Industry Act, 1970""","""1971-02-08""",
145,"""Bord na gCapall (Dissolution) Act, 1989""","""Death""","""387""","""0""","""Bord na gCapall (Dissolution) Act, 1989""","""1989-05-09""",
147,"""S.I. No. 308/1997 (Health)""","""Replacement""","""296,296""","""134,134""","""S.I. No. 308/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
148,"""CERT""","""Secession""","""525,525,525,525""","""519,519,525,525""","""IPA Yearbooks""","""1963-11-07""",
149,"""S.I. No. 298/1997 (Justice)""","""Replacement""","""264,264""","""136,136""","""S.I. No. 298/1997""","""1997-07-09""","""Departmental Reorganization 1997"""
150,"""S.I. No. 299/1997 (Public Enterprise)""","""Replacement""","""303,303""","""302,302""","""S.I. No. 299/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
151,"""S.I. No. 301/1997 (Marine)""","""Replacement""","""279,279""","""278,278""","""S.I. No. 301/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
152,"""S.I. No. 302/1997 (Agriculture and Food)""","""Replacement""","""269,269""","""268,268""","""S.I. No. 302/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
153,"""S.I. No. 304/1997 (Tourism and Trade)""","""Replacement""","""276,276""","""275,275""","""S.I. No. 304/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
154,"""S.I. No. 305/1997 (Enterprise and Employment)""","""Replacement""","""289,289""","""132,132""","""S.I. No. 305/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
155,"""S.I. No. 306/1997 (Arts)""","""Replacement""","""287,287""","""286,286""","""S.I. No. 306/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
156,"""S.I. No. 307/1997 (Social Welfare)""","""Replacement""","""259,259""","""260,260""","""S.I. No. 307/1997""","""1997-07-12""","""Departmental Reorganization 1997"""
157,"""S.I. No. 297/1997 (Equality and Law Reform)""","""Transfer of Function""","""265,265""","""264,264""","""S.I. No. 297/1997""","""1997-07-08""","""Departmental Reorganization 1997"""
158,"""S.I. No. 300/1997 (Forestry)""","""Transfer of Function""","""269,269""","""279,279""","""S.I. No. 300/1997""","""1997-07-11""","""Departmental Reorganization 1997"""
159,"""S.I. No. 314/1997 (Exploration and Mining)""","""Transfer of Function""","""302,302""","""278,278""","""S.I. No. 314/1997""","""1997-07-15""","""Departmental Reorganization 1997"""
160,"""S.I. No. 331/1997 (Aran Islands Transport)""","""Transfer of Function""","""131,131""","""286,286""","""S.I. No. 331/1997""","""1997-07-28""","""Departmental Reorganization 1997"""
161,"""S.I. No. 303/1997 (Trade)""","""Transfer of Function""","""276,276""","""289,289""","""S.I. No. 303/1997""","""1997-07-11""","""Departmental Reorganization 1997"""
162,"""S.I. No. 322/1997 (Environment)""","""Replacement""","""299,299""","""298,298""","""S.I. No. 322/1997""","""1997-07-22""","""Departmental Reorganization 1997"""
163,"""S.I. No. 305/1977 (Transport and Power)""","""Replacement""","""261,261""","""262,262""","""S.I. No. 305/1977""","""1977-09-23""","""Departmental Reorganization 1977 (FF)"""
164,"""S.I. No. 306/1977 (Industry and Commerce)""","""Replacement""","""295,295""","""294,294""","""S.I. No. 306/1977""","""1977-09-23""","""Departmental Reorganization 1977 (FF)"""
165,"""S.I. No. 295/1977 (Energy)""","""Transfer of Function""","""261,261""","""295,295""","""S.I. No. 295/1977""","""1977-09-13""","""Departmental Reorganization 1977 (FF)"""
166,"""Wool Marketing Act, 1984""","""Absorption""","""404,404,271,271""","""271,271,271,271""","""Wool Marketing Act, 1984; Dáil Éireann - Volume 352 - 28 June, 1984""","""1984-12-01""",
167,"""National Board for Science and Technology Act 1977""","""Replacement""","""511""","""492""","""National Board for Science and Technology Act 1977""","""1978-04-05""",
168,"""Veterinary Surgeons Act, 1931""","""Birth""","""0""","""476""","""Veterinary Surgeons Act, 1931""","""1931-11-10""",
169,"""S.I. No. 29/1977 (Lands)""","""Replacement""","""283,283""","""282,282""","""S.I. No. 29/1977""","""1977-02-09""","""Departmental Reorganization 1977 (FG/L)"""
170,"""S.I. No. 31/1977 (Agriculture)""","""Replacement""","""272,272""","""271,271""","""S.I. No. 31/1977""","""1977-02-09""","""Departmental Reorganization 1977 (FG/L)"""
171,"""S.I. No. 28/1977 (Lands)""","""Transfer of Function""","""283,283""","""272,272""","""S.I. No. 28/1977""","""1977-02-08""","""Departmental Reorganization 1977 (FG/L)"""
172,"""S.I. No. 30/1977 (Fisheries)""","""Transfer of Function""","""272,272""","""283,283""","""S.I. No. 30/1977""","""1977-02-08""","""Departmental Reorganization 1977 (FG/L)"""
173,"""S.I. No. 83/1987 (Public Service)""","""Replacement""","""306,306""","""305,305""","""S.I. No. 83/1987""","""1987-03-20""","""Departmental Reorganization 1987"""
174,"""S.I. No. 82/1987 (Marine)""","""Replacement""","""280,280""","""279,279""","""S.I. No. 82/1987""","""1987-03-19""","""Departmental Reorganization 1987"""
175,"""S.I. No. 97/1987 (Agriculture)""","""Replacement""","""271,271""","""270,270""","""S.I. No. 97/1987""","""1987-03-31""","""Departmental Reorganization 1987"""
176,"""S.I. No. 81/1987 (Public Service)""","""Transfer of Function""","""306,306""","""133,133""","""S.I. No. 81/1987""","""1987-03-19""","""Departmental Reorganization 1987"""
177,"""S.I. No. 91/1987 (Communications)""","""Transfer of Function""","""236,236""","""279,279""","""S.I. No. 91/1987""","""1987-03-31""","""Departmental Reorganization 1987"""
178,"""S.I. No. 92/1987 (Communications)""","""Transfer of Function""","""236,236""","""305,305""","""S.I. No. 92/1987""","""1987-03-31""","""Departmental Reorganization 1987"""
179,"""S.I. No. 95/1987 (Tourism)""","""Transfer of Function""","""279,279""","""305,305""","""S.I. No. 95/1987""","""1987-03-31""","""Departmental Reorganization 1987"""
180,"""S.I. No. 96/1987 (Forestry)""","""Transfer of Function""","""279,279""","""307,307""","""S.I. No. 96/1987""","""1987-03-31""","""Departmental Reorganization 1987"""
181,"""S.I. No. 25/1991 (Tourism and Transport)""","""Replacement""","""305,305""","""304,304""","""S.I. No. 25/1991""","""1991-02-07""","""Departmental Reorganization 1991"""
182,"""S.I. No. 26/1991(Communications)""","""Transfer of Function""","""236,236""","""304,304""","""S.I. No. 26/1991""","""1991-02-08""","""Departmental Reorganization 1991"""
183,"""Postal and Telecommunications Services Act, 1983""","""Secession""","""165,165,165,165,165,165""","""165,165,130,130,554,554""","""Postal and Telecommunications Services Act, 1983""","""1984-01-01""",
184,"""S.I. No. 11/1993 (Agriculture and Food)""","""Replacement""","""270,270""","""269,269""","""S.I. No. 11/1993""","""1993-01-21""","""Departmental Reorganization 1993"""
185,"""S.I. No. 16/1993 (Energy)""","""Replacement""","""307,307""","""276,276""","""S.I. No. 16/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
186,"""S.I. No. 17/1993 (Tourism, Transport and Communications)""","""Replacement""","""304,304""","""303,303""","""S.I. No. 17/1993""","""1993-01-22""","""Departmental Reorganization 1993"""
187,"""S.I. No. 19/1993 (Industry and Commerce)""","""Replacement""","""290,290""","""289,289""","""S.I. No. 19/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
188,"""S.I. No. 20/1993 (Labour)""","""Replacement""","""238,238""","""265,265""","""S.I. No. 20/1993""","""1993-01-21""","""Departmental Reorganization 1993"""
189,"""S.I. No. 22/1993 (Gaeltacht)""","""Replacement""","""288,288""","""287,287""","""S.I. No. 22/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
190,"""S.I. No. 10/1993 (Energy)""","""Transfer of Function""","""307,307""","""270,270""","""S.I. No. 10/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
191,"""S.I. No. 12/1993 (Energy)""","""Transfer of Function""","""307,307""","""304,304""","""S.I. No. 12/1993""","""1993-01-21""","""Departmental Reorganization 1993"""
192,"""S.I. No. 13/1993 (Broadcasting)""","""Transfer of Function""","""304,304""","""288,288""","""S.I. No. 13/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
193,"""S.I. No. 14/1993 (Foreign Trade)""","""Transfer of Function""","""290,290""","""307,307""","""S.I. No. 14/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
194,"""S.I. No. 15/1993 (Tourism)""","""Transfer of Function""","""304,304""","""307,307""","""S.I. No. 15/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
195,"""S.I. No. 18/1993 (Labour)""","""Transfer of Function""","""238,238""","""290,290""","""S.I. No. 18/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
196,"""S.I. No. 21/1993 (Arts and Culture)""","""Transfer of Function""","""131,131""","""288,288""","""S.I. No. 21/1993""","""1993-01-20""","""Departmental Reorganization 1993"""
197,"""S.I. No. 21/1993 (Justice)""","""Transfer of Function""","""264,264""","""265,265""","""S.I. No. 21/1993""","""1993-02-03""","""Departmental Reorganization 1993"""
198,"""Ministers and Secretaries (Amendment) Act, 1959""","""Birth""","""0""","""261""","""Ministers and Secretaries (Amendment) Act, 1959""","""1959-07-27""",
200,"""Ministers and Secretaries (Amendment) Act, 1977""","""Birth""","""0""","""310""","""Ministers and Secretaries (Amendment) Act, 1977""","""1977-12-13""","""Departmental Reorganization 1977 (FF)"""
202,"""S.I. No. 307/1999 (Agriculture)""","""Replacement""","""268,268""","""267,267""","""S.I. No. 307/1999""","""1999-09-27""",
203,"""S.I. No. 10/1980 (Industry, Commerce and Tourism)""","""Replacement""","""294,294""","""293,293""","""S.I. No. 10/1980""","""1980-01-23""","""Departmental Reorganization 1980"""
204,"""S.I. No. 11/1980 (Transport)""","""Replacement""","""262,262""","""237,237""","""S.I. No. 11/1980""","""1980-01-25""","""Departmental Reorganization 1980"""
205,"""S.I. No. 12/1980 (Economic Planning)""","""Replacement""","""310,310""","""309,309""","""S.I. No. 12/1980""","""1980-01-21""","""Departmental Reorganization 1980"""
206,"""S.I. No. 1/1980 (Economic Planning)""","""Transfer of Function""","""310,310""","""133,133""","""S.I. No. 1/1980""","""1980-01-01""","""Departmental Reorganization 1980"""
207,"""S.I. No. 8/1980 (Tourism)""","""Transfer of Function""","""262,262""","""293,293""","""S.I. No. 8/1980""","""1980-01-24""","""Departmental Reorganization 1980"""
208,"""S.I. No. 9/1980 (Energy)""","""Transfer of Function""","""294,294""","""309,309""","""S.I. No. 9/1980""","""1980-01-22""","""Departmental Reorganization 1980"""
209,"""S.I. No. 305/2002 (Public Enterprise)""","""Replacement""","""302,302""","""135,135""","""S.I. No. 305/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
210,"""S.I. No. 306/2002 (Agriculture and Food)""","""Replacement""","""267,267""","""266,266""","""S.I. No. 306/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
211,"""S.I. No. 307/2002 (Marine and Natural Resources)""","""Replacement""","""278,278""","""277,277""","""S.I. No. 307/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
212,"""S.I. No. 308/2002 (Arts)""","""Replacement""","""286,286""","""139,139""","""S.I. No. 308/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
213,"""S.I. No. 309/2002 (Tourism, Sport and Recreation)""","""Replacement""","""275,275""","""138,138""","""S.I. No. 309/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
214,"""S.I. No. 310/2002 (Social and Family Affairs)""","""Replacement""","""260,260""","""140,140""","""S.I. No. 310/2002""","""2002-06-19""","""Departmental Reorganization 2002"""
215,"""S.I. No. 296/2002 (Rural Development)""","""Transfer of Function""","""267,267""","""286,286""","""S.I. No. 296/2002""","""2002-06-18""","""Departmental Reorganization 2002"""
216,"""S.I. No. 298/2002 (Roads)""","""Transfer of Function""","""298,298""","""302,302""","""S.I. No. 298/2002""","""2002-06-18""","""Departmental Reorganization 2002"""
217,"""S.I. No. 299/2002 (Broadcasting)""","""Transfer of Function""","""286,286""","""278,278""","""S.I. No. 299/2002""","""2002-06-18""","""Departmental Reorganization 2002"""
218,"""S.I. No. 300/2002 (Communications, Energy and Geological Survey)""","""Transfer of Function""","""302,302""","""278,278""","""S.I. No. 300/2002""","""2002-06-18""","""Departmental Reorganization 2002"""
219,"""S.I. No. 302/2002 (Arts and Culture)""","""Transfer of Function""","""286,286""","""275,275""","""S.I. No. 302/2002""","""2002-06-18""","""Departmental Reorganization 2002"""
220,"""S.I. No. 705/2007 (Agriculture and Food)""","""Replacement""","""266,266""","""144,144""","""S.I. No. 705/2007""","""2007-10-20""","""Departmental Reorganization 2007"""
221,"""S.I. No. 706/2007 (Communications)""","""Replacement""","""277,277""","""143,143""","""S.I. No. 706/2007""","""2007-10-20""","""Departmental Reorganization 2007"""
222,"""S.I. No. 707/2007 (Sea Fisheries)""","""Transfer of Function""","""277,277""","""266,266""","""S.I. No. 707/2007""","""2007-10-19""","""Departmental Reorganization 2007"""
223,"""Ministers and Secretaries (Amendment) Act, 1946""","""Birth""","""0,0""","""296,259""","""Ministers and Secretaries (Amendment) Act, 1946""","""1947-01-22""","""Departmental Reorganization 1947"""
224,"""S.I. No. 16/1947 (Local Government)""","""Replacement""","""301,301""","""300,300""","""S.I. No. 16/1947""","""1947-01-22""","""Departmental Reorganization 1947"""
225,"""S.I. No. 18/1947 (Social Welfare)""","""Transfer of Function""","""301,301""","""259,259""","""S.I. No. 18/1947""","""1947-01-22""","""Departmental Reorganization 1947"""
226,"""S.I. No. 58/1947 (Health)""","""Transfer of Function""","""300,300""","""296,296""","""S.I. No. 58/1947""","""1947-03-18""","""Departmental Reorganization 1947"""
