﻿id,event_id,Name,Type,from_units,from_units_name,to_unit,to_units_name,Source,Date
337,63,"""Agriculture Act 1979""","""Replacement""",454,"""National Agricultural Authority""",451,"""An Chomhairle Oiliúna Talmhaíochta""","""Agriculture Act 1979""","""1979-07-20"""
338,64,"""British-Irish Agreement Act 1999""","""Birth""",,,348,"""Waterways Ireland""","""British-Irish Agreement Act 1999""","""1999-12-02"""
339,64,"""British-Irish Agreement Act 1999""","""Birth""",,,344,"""Safe Food - Food Safety Promotion Board""","""British-Irish Agreement Act 1999""","""1999-12-02"""
340,64,"""British-Irish Agreement Act 1999""","""Birth""",,,325,"""An Foras Teanga""","""British-Irish Agreement Act 1999""","""1999-12-02"""
341,64,"""British-Irish Agreement Act 1999""","""Birth""",,,333,"""Foyle, Carlingford and Irish Lights Commission""","""British-Irish Agreement Act 1999""","""1999-12-02"""
342,64,"""British-Irish Agreement Act 1999""","""Birth""",,,335,"""InterTradeIreland""","""British-Irish Agreement Act 1999""","""1999-12-02"""
343,64,"""British-Irish Agreement Act 1999""","""Birth""",,,345,"""Special European Union Programmes Body (SEUPB)""","""British-Irish Agreement Act 1999""","""1999-12-02"""
344,65,"""Irish Horseracing Industry Act, 1994""","""Replacement""",455,"""Racing Board""",453,"""Irish Horseracing Authority""","""Irish Horseracing Industry Act, 1994""","""1994-12-01"""
345,66,"""National Stud Act, 1945""","""Nationalisation""",,,57,"""Irish National Stud Co. Ltd.""","""National Stud Act, 1945; S.I. No. 289/1946""","""1946-08-31"""
346,67,"""Pobal""","""Replacement""",452,"""Area Development Management Ltd.""",459,"""Pobal""","""http://www.pobal.ie/; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies""","""2005-07-01"""
347,68,"""Residential Institutions Redress Act 2002""","""Birth""",,,398,"""Residential Institutions Redress Board""","""Residential Institutions Redress Act 2002""","""2002-12-16"""
348,69,"""Personal Injuries Assessment Board Act 2003""","""Birth""",,,442,"""Personal Injuries Resolution Board""","""Personal Injuries Assessment Board Act 2003""","""2004-04-13"""
349,70,"""Residential Tenancies Act 2004""","""Birth""",,,443,"""Private Residential Tenancies Board""","""Residential Tenancies Act 2004""","""2004-09-01"""
350,71,"""Referendum Act 1998""","""Birth""",,,324,"""Referendum Commission""","""Referendum Act 1998""","""1998-03-02"""
352,73,"""The Commission to Inquire Into Child Abuse (Amendment) Act 2005""","""Birth""",,,463,"""Education Finance Board""","""The Commission to Inquire Into Child Abuse (Amendment) Act 2005""","""2006-02-17"""
357,76,"""Undeveloped Areas Act, 1952""","""Birth""",,,468,"""An Foras Tionscal""","""Undeveloped Areas Act, 1952""","""1952-01-01"""
358,77,"""Údarás na Gaeltachta Act, 1979""","""Replacement""",470,"""Gaeltarra Éireann""",121,"""Údarás na Gaeltachta""","""Údarás na Gaeltachta Act, 1979""","""1980-01-01"""
359,78,"""Veterinary Practice Act 2005""","""Replacement""",476,"""Veterinary Council""",475,"""Veterinary Council of Ireland""","""Veterinary Practice Act 2005""","""2006-01-01"""
360,79,"""Citizens Information Act 2007""","""Replacement""",410,"""Comhairle""",477,"""Citizens Information Board""","""Citizens Information Act 2007""","""2007-02-21"""
361,80,"""S.I. No. 632 & 633/2006 (Cancer Screening)""","""Replacement""",482,"""National Breast Screening Board (II)""",481,"""National Cancer Screening Services Board""","""S.I. No. 632 & 633/2006""","""2007-01-01"""
364,82,"""Restrictive Practices Act, 1972""","""Replacement""",490,"""Fair Trade Commission""",491,"""Restrictive Practices Commission""","""Restrictive Practices Act, 1972""","""1972-06-20"""
365,83,"""Competition Act, 1991""","""Replacement""",491,"""Restrictive Practices Commission""",181,"""Competition Authority""","""Competition Act, 1991""","""1991-10-01"""
368,85,"""Youth Employment Agency Act, 1981""","""Birth""",,,162,"""Youth Employment Agency""","""Youth Employment Agency Act, 1981""","""1982-01-27"""
369,86,"""Industrial Training Act, 1967""","""Replacement""",495,"""An Cheard-Chomhairle""",159,"""An Chomhairle Oiliúna""","""Industrial Training Act, 1967""","""1967-05-15"""
372,88,"""Child Care (Amendment) Act 2007""","""Replacement""",498,"""Special Residential Services Board""",499,"""Children Acts Advisory Board""","""Child Care (Amendment) Act 2007""","""2007-07-23"""
375,90,"""National Development Corporation Act, 1986""","""Replacement""",501,"""National Enterprise Agency, Ltd""",500,"""National Development Corporation Ltd""","""National Development Corporation Act, 1986""","""1986-06-11"""
376,91,"""Safety, Health and Welfare at Work Act 2005""","""Replacement""",502,"""National Authority for Occupational Safety and Health""",170,"""Health and Safety Authority""","""Safety, Health and Welfare at Work Act 2005""","""2005-09-01"""
381,93,"""Comhairle Act, 2000""","""Replacement""",507,"""National Social Service Board (II)""",410,"""Comhairle""","""Comhairle Act, 2000""","""2000-06-12"""
385,96,"""Harbours Act 2000""","""Merge""",380,"""Shannon Estuary Ports""",356,"""Shannon Foynes Port Company""","""Harbours Act 2000; http://www.sfpc.ie/""","""2000-09-18"""
386,96,"""Harbours Act 2000""","""Merge""",381,"""Foynes Port Company""",356,"""Shannon Foynes Port Company""","""Harbours Act 2000; http://www.sfpc.ie/""","""2000-09-18"""
387,97,"""Health Act 2007""","""Merge""",496,"""Irish Health Services Accreditation Board""",479,"""Health Information and Quality Authority""","""Health Act 2007; http://www.hiqa.ie/""","""2007-04-21"""
388,97,"""Health Act 2007""","""Merge""",497,"""Social Services Inspectorate""",479,"""Health Information and Quality Authority""","""Health Act 2007; http://www.hiqa.ie/""","""2007-04-21"""
389,97,"""Health Act 2007""","""Merge""",,,,,"""Health Act 2007; http://www.hiqa.ie/""","""2007-04-21"""
390,98,"""Industrial Development (Enterprise Ireland) Act, 1998""","""Merge""",440,"""Forbairt""",316,"""Enterprise Ireland""","""Industrial Development (Enterprise Ireland) Act, 1998""","""1998-07-22"""
391,98,"""Industrial Development (Enterprise Ireland) Act, 1998""","""Merge""",228,"""Irish Trade Board""",316,"""Enterprise Ireland""","""Industrial Development (Enterprise Ireland) Act, 1998""","""1998-07-22"""
392,99,"""Industrial Development Act, 1993""","""Merge""",409,"""Eolas""",220,"""Forfás""","""Industrial Development Act, 1993""","""1994-01-01"""
393,99,"""Industrial Development Act, 1993""","""Merge""",467,"""Industrial Development Authority""",220,"""Forfás""","""Industrial Development Act, 1993""","""1994-01-01"""
396,101,"""Public Service Management (Recruitment and Appointments) Act 2004""","""Merge""",509,"""Civil Service Commissioners (II)""",445,"""Public Appointments Service""","""Public Service Management (Recruitment and Appointments) Act 2004""","""2004-10-19"""
397,101,"""Public Service Management (Recruitment and Appointments) Act 2004""","""Merge""",508,"""Local Appointments Commission""",445,"""Public Appointments Service""","""Public Service Management (Recruitment and Appointments) Act 2004""","""2004-10-19"""
398,102,"""S.I. 450, 451 & 452/1986 (Health Research)""","""Merge""",378,"""Medical Research Board""",152,"""Health Research Board""","""S.I. No.279/1986; S.I. 450, 451 & 452/1986""","""1986-08-14"""
399,102,"""S.I. 450, 451 & 452/1986 (Health Research)""","""Merge""",172,"""Medico-Social Research Board""",152,"""Health Research Board""","""S.I. No.279/1986; S.I. 450, 451 & 452/1986""","""1986-08-14"""
400,103,"""S.I. No. 327/1987 (National Safety Council)""","""Merge""",407,"""National Road Safety Association""",408,"""National Safety Council""","""S.I. No. 327/1987""","""1987-12-18"""
401,103,"""S.I. No. 327/1987 (National Safety Council)""","""Merge""",405,"""Fire Prevention Council""",408,"""National Safety Council""","""S.I. No. 327/1987""","""1987-12-18"""
402,103,"""S.I. No. 327/1987 (National Safety Council)""","""Merge""",406,"""Irish Water Safety Association (I)""",408,"""National Safety Council""","""S.I. No. 327/1987""","""1987-12-18"""
403,104,"""Safety, Health and Welfare At Work Act, 1989""","""Merge""",506,"""Dangerous Substances Advisory Council""",502,"""National Authority for Occupational Safety and Health""","""Safety, Health and Welfare At Work Act, 1989""","""1989-11-01"""
404,104,"""Safety, Health and Welfare At Work Act, 1989""","""Merge""",504,"""Factories Advisory Council """,502,"""National Authority for Occupational Safety and Health""","""Safety, Health and Welfare At Work Act, 1989""","""1989-11-01"""
405,104,"""Safety, Health and Welfare At Work Act, 1989""","""Merge""",505,"""Mines and Quarries Advisory Committee""",502,"""National Authority for Occupational Safety and Health""","""Safety, Health and Welfare At Work Act, 1989""","""1989-11-01"""
406,104,"""Safety, Health and Welfare At Work Act, 1989""","""Merge""",503,"""Office Premises Advisory Council""",502,"""National Authority for Occupational Safety and Health""","""Safety, Health and Welfare At Work Act, 1989""","""1989-11-01"""
407,105,"""Science and Technology Act, 1987""","""Merge""",418,"""Institute for Industrial Research and Standards""",409,"""Eolas""","""Science and Technology Act, 1987""","""1988-01-01"""
408,105,"""Science and Technology Act, 1987""","""Merge""",492,"""National Board for Science and Technology""",409,"""Eolas""","""Science and Technology Act, 1987""","""1988-01-01"""
409,106,"""The National Archives Act 1986""","""Merge""",435,"""State Paper Office""",163,"""National Archives""","""The National Archives Act 1986; http://www.nationalarchives.ie/aboutus/history.html""","""1988-06-01"""
410,106,"""The National Archives Act 1986""","""Merge""",434,"""Public Record Office of Ireland""",163,"""National Archives""","""The National Archives Act 1986; http://www.nationalarchives.ie/aboutus/history.html""","""1988-06-01"""
411,107,"""Trade and Marketing Promotion Act 1991""","""Merge""",226,"""Irish Goods Council""",228,"""Irish Trade Board""","""Trade and Marketing Promotion Act 1991""","""1991-09-01"""
412,107,"""Trade and Marketing Promotion Act 1991""","""Merge""",227,"""Irish Export Board""",228,"""Irish Trade Board""","""Trade and Marketing Promotion Act 1991""","""1991-09-01"""
413,108,"""An Bord Bia (Amendment) Act 2004""","""Absorption""",218,"""Bord Bia""",218,"""Bord Bia""","""An Bord Bia (Amendment) Act 2004""","""2004-07-01"""
414,108,"""An Bord Bia (Amendment) Act 2004""","""Absorption""",219,"""Bord Glas""",218,"""Bord Bia""","""An Bord Bia (Amendment) Act 2004""","""2004-07-01"""
415,109,"""Industrial Development (Amendment) Act, 1991""","""Absorption""",467,"""Industrial Development Authority""",467,"""Industrial Development Authority""","""Industrial Development (Amendment) Act, 1991""","""1991-12-30"""
416,109,"""Industrial Development (Amendment) Act, 1991""","""Absorption""",500,"""National Development Corporation Ltd""",467,"""Industrial Development Authority""","""Industrial Development (Amendment) Act, 1991""","""1991-12-30"""
417,110,"""Industrial Development Act, 1969""","""Absorption""",468,"""An Foras Tionscal""",467,"""Industrial Development Authority""","""Industrial Development Act, 1969""","""1970-04-01"""
418,110,"""Industrial Development Act, 1969""","""Absorption""",467,"""Industrial Development Authority""",467,"""Industrial Development Authority""","""Industrial Development Act, 1969""","""1970-04-01"""
419,111,"""S.I. No. 215/1993 (Foras Forbartha)""","""Absorption""",437,"""An Foras Forbartha Teoranta""",190,"""Environmental Protection Agency""","""Environmental Protection Agency Act, 1992; S.I. No. 215/1993""","""1993-08-01"""
420,111,"""S.I. No. 215/1993 (Foras Forbartha)""","""Absorption""",190,"""Environmental Protection Agency""",190,"""Environmental Protection Agency""","""Environmental Protection Agency Act, 1992; S.I. No. 215/1993""","""1993-08-01"""
421,112,"""Salmon Research Agency""","""Absorption""",185,"""Marine Institute""",185,"""Marine Institute""","""http://www.marine.ie/; Marine Institute Press Release 11 July 2005""","""1999-07-01"""
422,112,"""Salmon Research Agency""","""Absorption""",186,"""Salmon Research Agency""",185,"""Marine Institute""","""http://www.marine.ie/; Marine Institute Press Release 11 July 2005""","""1999-07-01"""
423,113,"""S.I. No. 360 & 361/1999 (Irish Water Safety Association)""","""Secession""",408,"""National Safety Council""",408,"""National Safety Council""","""S.I. No. 360 & 361/1999""","""1999-11-17"""
424,113,"""S.I. No. 360 & 361/1999 (Irish Water Safety Association)""","""Secession""",408,"""National Safety Council""",337,"""Irish Water Safety Association (II)""","""S.I. No. 360 & 361/1999""","""1999-11-17"""
425,114,"""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""Secession""",277,"""Department of Communications, Marine and Natural Resources""",277,"""Department of Communications, Marine and Natural Resources""","""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""2007-01-01"""
426,114,"""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""Secession""",277,"""Department of Communications, Marine and Natural Resources""",487,"""Sea-Fisheries Protection Authority""","""Sea-Fisheries and Maritime Jurisdiction Act 2006""","""2007-01-01"""
428,116,"""Dentists Act, 1985""","""Replacement""",521,"""Dental Board""",150,"""Dental Council""","""Dentists Act, 1985""","""1985-11-13"""
429,117,"""Broadcasting Act, 2001-BCI""","""Replacement""",522,"""Independent Radio and Television Commission""",357,"""Broadcasting Commission of Ireland""","""Broadcasting Act, 2001""","""2001-09-01"""
430,118,"""National Social Service Board Act, 1984""","""Replacement""",540,"""National Community Development Agency""",507,"""National Social Service Board (II)""","""National Social Service Board Act, 1984""","""1984-07-19"""
431,119,"""Irish Medicines Board Act, 1995""","""Replacement""",87,"""National Drugs Advisory Board""",225,"""Irish Medicines Board""","""Irish Medicines Board Act, 1995""","""1996-01-01"""
432,120,"""S.I. No. 108 & 109/2000 (Emergency Care)""","""Replacement""",469,"""National Ambulance Advisory Council""",353,"""Pre-Hospital Emergency Care Council""","""S.I. No. 108 & 109/2000; http://www.phecit.ie/""","""2000-04-10"""
433,121,"""Teaching Council Act, 2001""","""Replacement""",533,"""Registration Council for Secondary Teachers""",474,"""Teaching Council""","""Teaching Council Act, 2001; S.I. No. 185/2006""","""2006-03-28"""
434,122,"""National Tourism Development Authority Act 2003""","""Merge""",525,"""Bord Fáilte Éireann""",419,"""Fáilte Ireland""","""National Tourism Development Authority Act 2003; http://www.failteireland.ie/""","""2003-05-28"""
435,122,"""National Tourism Development Authority Act 2003""","""Merge""",519,"""Council for Education, Recruitment and Training for the Hotel Industry""",419,"""Fáilte Ireland""","""National Tourism Development Authority Act 2003; http://www.failteireland.ie/""","""2003-05-28"""
436,123,"""Bord Telecom Éireann""","""Privatization""",554,"""Bord Telecom Éireann""",,,"""MacCarthaigh 2009""","""1999-07-01"""
437,124,"""National Sports Campus Development Act 2006""","""Replacement""",530,"""Campus and Stadium Ireland Development Ltd.""",486,"""National Sports Campus Development Authority""","""National Sports Campus Development Act 2006""","""2007-01-01"""
438,125,"""ACC Bank""","""Privatization""",538,"""Agricultural Credit Corporation""",,,"""Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009""","""2001-12-01"""
439,126,"""ICC Bank""","""Privatization""",543,"""Industrial Credit Corporation""",,,"""Palcic and Reeves 2007; MacCarthaigh 2009""","""2001-01-01"""
440,127,"""Fóir Teoranta Act, 1972""","""Replacement""",494,"""Taiscí Stáit Teoranta""",524,"""Fóir Teoranta""","""Fóir Teoranta Act, 1972""","""1972-03-28"""
441,128,"""Fóir Teoranta (Dissolution) Act, 1990""","""Absorption""",543,"""Industrial Credit Corporation""",543,"""Industrial Credit Corporation""","""Fóir Teoranta (Dissolution) Act, 1990""","""1991-04-02"""
442,128,"""Fóir Teoranta (Dissolution) Act, 1990""","""Absorption""",524,"""Fóir Teoranta""",543,"""Industrial Credit Corporation""","""Fóir Teoranta (Dissolution) Act, 1990""","""1991-04-02"""
443,129,"""Courts of Justice Act, 1936""","""Birth""",,,527,"""District Court Rules Committee""","""Courts of Justice Act, 1936""","""1936-11-28"""
444,129,"""Courts of Justice Act, 1936""","""Birth""",,,526,"""Circuit Court Rules Committee""","""Courts of Justice Act, 1936""","""1936-11-28"""
445,129,"""Courts of Justice Act, 1936""","""Birth""",,,552,"""Local Registration of Title Rules Committee""","""Courts of Justice Act, 1936""","""1936-11-28"""
446,129,"""Courts of Justice Act, 1936""","""Birth""",,,528,"""Superior Court Rules Committee""","""Courts of Justice Act, 1936""","""1936-11-28"""
447,130,"""Taiscí Stáit Teoranta Act 1963""","""Birth""",,,494,"""Taiscí Stáit Teoranta""","""Taiscí Stáit Teoranta Act 1963; Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1964-02-21"""
448,131,"""Arts Act 1951""","""Birth""",,,64,"""Arts Council""","""http://www.artscouncil.ie/; Arts Act 1951""","""1951-05-08"""
449,132,"""Bord na Leabhar Gaeilge""","""Absorption""",332,"""Foras na Gaeilge""",332,"""Foras na Gaeilge""","""http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp""","""2008-01-01"""
450,132,"""Bord na Leabhar Gaeilge""","""Absorption""",518,"""Bord na Leabhar Gaeilge""",332,"""Foras na Gaeilge""","""http://www.gaeilge.ie/Foras_na_Gaeilge/Clar_na_Leabhar_Gaeilge.asp""","""2008-01-01"""
451,133,"""Culture Ireland""","""Replacement""",512,"""Advisory Committee on Cultural Relations""",449,"""Culture Ireland""","""Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232""","""2005-02-01"""
452,134,"""Constitution (Consequential Provisions) Act, 1937""","""Replacement""",297,"""Department of the President of the Executive Council""",131,"""Department of the Taoiseach ""","""http://www.taoiseach.gov.ie/; Constitution (Consequential Provisions) Act, 1937""","""1937-07-01"""
453,135,"""Board for the Employment of the Blind""","""Death""",71,"""Board for the Employment of the Blind""",,,"""""","""2006-01-01"""
456,137,"""An Bord Bia Act, 1994""","""Replacement""",164,"""Córas Beostoic agus Feola """,218,"""Bord Bia""","""An Bord Bia Act, 1994""","""1994-12-01"""
457,138,"""Social Welfare (Miscellaneous Provisions) Act 2008""","""Absorption""",151,"""Combat Poverty Agency""",140,"""Department of Social and Family Affairs""","""Social Welfare (Miscellaneous Provisions) Act 2008; Social Inclusion Division Strategic Plan 2009 -2011""","""2009-06-30"""
458,138,"""Social Welfare (Miscellaneous Provisions) Act 2008""","""Absorption""",140,"""Department of Social and Family Affairs""",140,"""Department of Social and Family Affairs""","""Social Welfare (Miscellaneous Provisions) Act 2008; Social Inclusion Division Strategic Plan 2009 -2011""","""2009-06-30"""
459,139,"""Combat Poverty Agency Act, 1986""","""Birth""",,,151,"""Combat Poverty Agency""","""Combat Poverty Agency Act, 1986""","""1986-09-15"""
460,140,"""Apprenticeship Act, 1959""","""Birth""",,,495,"""An Cheard-Chomhairle""","""Apprenticeship Act, 1959""","""1960-04-11"""
461,141,"""Agricultural Credit Act, 1927""","""Birth""",,,538,"""Agricultural Credit Corporation""","""Agricultural Credit Act, 1927""","""1927-09-30"""
462,142,"""Industrial Credit Act, 1933""","""Birth""",,,543,"""Industrial Credit Corporation""","""Industrial Credit Act, 1933""","""1933-10-04"""
463,143,"""Irish Folklore Commission""","""Death""",523,"""Irish Folklore Commission""",,,"""http://www.ucd.ie/ucdnews/may95/folklore.html""","""1971-04-01"""
464,144,"""Horse Industry Act, 1970""","""Birth""",,,387,"""Bord na gCapall""","""Horse Industry Act, 1970""","""1971-02-08"""
465,145,"""Bord na gCapall (Dissolution) Act, 1989""","""Death""",387,"""Bord na gCapall""",,,"""Bord na gCapall (Dissolution) Act, 1989""","""1989-05-09"""
468,147,"""S.I. No. 308/1997 (Health)""","""Replacement""",296,"""Department of Health (I)""",134,"""Department of Health and Children""","""S.I. No. 308/1997""","""1997-07-12"""
469,148,"""CERT""","""Secession""",525,"""Bord Fáilte Éireann""",519,"""Council for Education, Recruitment and Training for the Hotel Industry""","""IPA Yearbooks""","""1963-11-07"""
470,148,"""CERT""","""Secession""",525,"""Bord Fáilte Éireann""",525,"""Bord Fáilte Éireann""","""IPA Yearbooks""","""1963-11-07"""
471,149,"""S.I. No. 298/1997 (Justice)""","""Replacement""",264,"""Department of Justice (I)""",136,"""Department of Justice, Equality and Law Reform""","""S.I. No. 298/1997""","""1997-07-09"""
472,150,"""S.I. No. 299/1997 (Public Enterprise)""","""Replacement""",303,"""Department of Transport, Energy and Communications""",302,"""Department of Public Enterprise""","""S.I. No. 299/1997""","""1997-07-12"""
473,151,"""S.I. No. 301/1997 (Marine)""","""Replacement""",279,"""Department of the Marine""",278,"""Department of Marine and Natural Resources""","""S.I. No. 301/1997""","""1997-07-12"""
474,152,"""S.I. No. 302/1997 (Agriculture and Food)""","""Replacement""",269,"""Department of Agriculture, Food and Forestry""",268,"""Department of Agriculture and Food (II)""","""S.I. No. 302/1997""","""1997-07-12"""
475,153,"""S.I. No. 304/1997 (Tourism and Trade)""","""Replacement""",276,"""Department of Tourism and Trade""",275,"""Department of Tourism, Sport and Recreation""","""S.I. No. 304/1997""","""1997-07-12"""
476,154,"""S.I. No. 305/1997 (Enterprise and Employment)""","""Replacement""",289,"""Department of Enterprise and Employment""",132,"""Department of Enterprise, Trade and Employment (I)""","""S.I. No. 305/1997""","""1997-07-12"""
477,155,"""S.I. No. 306/1997 (Arts)""","""Replacement""",287,"""Department of Arts, Culture and the Gaeltacht""",286,"""Department of Arts, Heritage, Gaeltacht, and the Islands""","""S.I. No. 306/1997""","""1997-07-12"""
478,156,"""S.I. No. 307/1997 (Social Welfare)""","""Replacement""",259,"""Department of Social Welfare""",260,"""Department of Social, Community and Family Affairs""","""S.I. No. 307/1997""","""1997-07-12"""
479,157,"""S.I. No. 297/1997 (Equality and Law Reform)""","""Transfer of Function""",265,"""Department of Equality and Law Reform""",264,"""Department of Justice (I)""","""S.I. No. 297/1997""","""1997-07-08"""
480,158,"""S.I. No. 300/1997 (Forestry)""","""Transfer of Function""",269,"""Department of Agriculture, Food and Forestry""",279,"""Department of the Marine""","""S.I. No. 300/1997""","""1997-07-11"""
481,159,"""S.I. No. 314/1997 (Exploration and Mining)""","""Transfer of Function""",302,"""Department of Public Enterprise""",278,"""Department of Marine and Natural Resources""","""S.I. No. 314/1997""","""1997-07-15"""
482,160,"""S.I. No. 331/1997 (Aran Islands Transport)""","""Transfer of Function""",131,"""Department of the Taoiseach """,286,"""Department of Arts, Heritage, Gaeltacht, and the Islands""","""S.I. No. 331/1997""","""1997-07-28"""
483,161,"""S.I. No. 303/1997 (Trade)""","""Transfer of Function""",276,"""Department of Tourism and Trade""",289,"""Department of Enterprise and Employment""","""S.I. No. 303/1997""","""1997-07-11"""
484,162,"""S.I. No. 322/1997 (Environment)""","""Replacement""",299,"""Department of the Environment""",298,"""Department of the Environment and Local Government""","""S.I. No. 322/1997""","""1997-07-22"""
485,163,"""S.I. No. 305/1977 (Transport and Power)""","""Replacement""",261,"""Department of Transport and Power""",262,"""Department of Tourism and Transport (I)""","""S.I. No. 305/1977""","""1977-09-23"""
